Parcel Select - Destination Entry,,,,,Final,,12/14/2023
,,,,,,,
Weight Not Over (Oz),DDU,Dhub,DSCF,DNDC,,,
4,2.58,2.98,3.54,3.75,,,
8,2.62,3.10,3.73,4.11,,,
12,2.79,3.44,4.21,4.63,,,
,,,,,,
Weight Not Over (Lbs),DDU,Dhub,DSCF,DNDC,,
1,3.40,4.17,5.29,5.48,,
2,4.07,4.54,5.65,6.04,,
3,4.10,4.87,5.98,6.55,,
4,4.13,5.16,6.28,7.03,,
5,4.19,5.39,6.51,7.37,,
6,4.50,5.76,6.88,7.87,,
7,4.79,6.05,7.16,8.28,,
8,4.91,6.32,7.44,8.68,,
9,5.01,6.61,7.72,9.11,,
10,5.14,6.88,8.00,9.58,,
11,5.28,7.15,8.27,9.98,,
12,5.40,7.43,8.55,10.35,,
13,5.53,7.70,8.82,10.75,,
14,5.65,7.97,9.08,11.13,,
15,5.85,8.23,9.35,11.51,,
16,6.08,8.49,9.61,11.87,,
17,6.29,8.75,9.86,12.23,,
18,6.50,9.01,10.13,12.61,,
19,6.72,9.26,10.38,12.96,,
20,6.84,9.51,10.63,13.32,,
21,7.07,10.21,11.33,17.26,,
22,7.16,10.41,11.53,17.64,,
23,7.25,10.59,11.71,17.92,,
24,7.34,10.72,11.84,18.25,,
25,7.43,10.86,11.98,18.53,,
26,7.52,11.00,12.12,18.81,,
27,7.61,11.15,12.27,19.10,,
28,7.70,11.29,12.41,19.37,,
29,7.75,11.42,12.54,19.64,,
30,7.79,11.55,12.67,19.92,,
31,7.84,11.70,12.82,20.19,,
32,7.89,11.81,12.93,20.45,,
33,7.94,11.95,13.07,20.71,,
34,7.98,12.09,13.21,20.97,,
35,8.03,12.21,13.34,21.24,,
36,8.10,12.54,15.35,24.04,,
37,8.18,12.65,15.47,24.28,,
38,8.25,12.79,15.60,26.33,,
39,8.32,12.91,15.72,26.57,,
40,8.40,13.04,15.86,26.85,,
41,8.47,13.17,15.98,27.09,,
42,8.54,13.29,16.10,27.34,,
43,8.60,13.41,16.23,27.57,,
44,8.65,13.54,16.35,27.83,,
45,8.70,13.67,16.48,28.08,,
46,8.76,13.78,16.60,28.31,,
47,8.81,13.92,16.73,28.57,,
48,8.86,14.07,16.88,28.83,,
49,8.91,14.19,17.01,29.09,,
50,9.00,14.34,17.15,29.35,,
51,9.09,14.51,17.32,29.64,,
52,9.18,14.65,17.46,29.91,,
53,9.27,14.83,17.64,30.21,,
54,9.36,14.98,17.80,30.50,,
55,9.44,15.16,17.98,30.80,,
56,9.53,15.31,18.12,31.07,,
57,9.63,15.49,18.30,31.37,,
58,9.72,15.65,18.46,31.64,,
59,9.82,15.81,18.62,31.94,,
60,9.90,15.97,18.79,32.21,,
61,10.01,16.14,18.96,32.50,,
62,10.09,16.30,19.12,32.77,,
63,10.19,16.46,19.27,33.06,,
64,10.28,16.62,19.43,33.33,,
65,10.38,16.79,19.60,33.62,,
66,10.47,16.94,19.76,33.89,,
67,10.56,17.09,19.91,34.16,,
68,10.65,17.26,20.08,34.45,,
69,10.75,17.42,20.23,34.72,,
70,10.85,17.58,20.39,35.00,,
Oversized,16.02,26.85,29.68,46.07,,
,,,,,,
,,,,,,
IMpb Noncompliant Fee or Unmanifested Fee,,,,,0.25,
Dimensional Noncompliance Fee,,,,,1.50,
,,,,,"DNDC, DSCF Entry","DDU, DHub Entry"
Nonstandard Length fee > 22",,,,,3.00,2.00,,,,,,,
Nonstandard Length fee > 30",,,,,7.20,6.00
Nonstandard Volume fee > 2 cu. ft.,,,,,18.00,18.00
