Simple Samples,,,Final,,12/14/2023,,,,,,,,
,,,,,,
Marketing Parcels - Simple Samples,,,,,,
,Targeted,,Every Door³,,,
Volume,small¹,large²,small¹,large²,,
0-200k,0.611,0.676,0.441,0.508,,
"200,001+",0.592,0.658,0.423,0.492,,
,,,,,,
1. Small = 4" x 6" x 1.5",,,,,,
2. Large = Larger than 4" x 6" x 1.5" but not exceeding 9" x 12" x 2",,,,,,
3. Additional fees apply,,DAL,,0.075,,
DML,0.100,,
,
,,,,,,
Handling Fees For Mailings entered at DSCF and DNDC,,,,,,
,Small,,Large,,,
Entry,Pallet Fees,Carton Fees,Pallet Fees,Carton Fees,,
DNDC-3 digit,77.202,10.513,77.202,10.513,,
DNDC-5 digit,125.526,-,125.526,-,,
DSCF-3 digit,-,10.513,-,10.513,,
DSCF-5 digit,58.811,-,58.811,-,,
,,,,,,
,,,,,,
Nonprofit,,,,,,
Marketing Parcels - Simple Samples,,,,,,
,Targeted,,Every Door³,,,
Volume,small¹,large²,small¹,large²,,
0-200k,0.458,0.508,0.330,0.381,,
"200,001+",0.446,0.495,0.319,0.368,,
,,,,,,
1. Small = 4" x 6" x 1.5",,,,,,
2. Large = Larger than 4" x 6" x 1.5" but not exceeding 9" x 12" x 2",,,,,,
3. Additional fees apply,,DAL,,0.075,,
DML,0.100,,
,
,,,,,,
Handling Fees For Mailings entered at DSCF and DNDC,,,,,,
,Small,,Large,,,
Entry,Pallet Fees,Carton Fees,Pallet Fees,Carton Fees,,
DNDC-3 digit,61.761,8.567,61.761,8.567,,
DNDC-5 digit,100.421,-,100.421,-,,
DSCF-3 digit,-,8.567,-,8.567,,
DSCF-5 digit,47.217,-,47.217,-,,
˗
