Media Mail,,,Final,,12/14/2023,,
,
Weight Not Over (lbs),Single Piece,5-Digit Presort,Basic Presort
1,4.13,2.80,3.94
2,4.87,3.54,4.68
3,5.61,4.28,5.42
4,6.35,5.02,6.16
5,7.09,5.76,6.90
6,7.83,6.50,7.64
7,8.57,7.24,8.38
8,9.32,7.99,9.13
9,10.07,8.74,9.88
10,10.82,9.49,10.63
11,11.57,10.24,11.38
12,12.32,10.99,12.13
13,13.07,11.74,12.88
14,13.82,12.49,13.63
15,14.57,13.24,14.38
16,15.32,13.99,15.13
17,16.07,14.74,15.88
18,16.82,15.49,16.63
19,17.57,16.24,17.38
20,18.32,16.99,18.13
21,19.07,17.74,18.88
22,19.82,18.49,19.63
23,20.57,19.24,20.38
24,21.32,19.99,21.13
25,22.07,20.74,21.88
26,22.82,21.49,22.63
27,23.57,22.24,23.38
28,24.32,22.99,24.13
29,25.07,23.74,24.88
30,25.82,24.49,25.63
31,26.57,25.24,26.38
32,27.32,25.99,27.13
33,28.07,26.74,27.88
34,28.82,27.49,28.63
35,29.57,28.24,29.38
36,30.32,28.99,30.13
37,31.07,29.74,30.88
38,31.82,30.49,31.63
39,32.57,31.24,32.38
40,33.32,31.99,33.13
41,34.07,32.74,33.88
42,34.82,33.49,34.63
43,35.57,34.24,35.38
44,36.32,34.99,36.13
45,37.07,35.74,36.88
46,37.82,36.49,37.63
47,38.57,37.24,38.38
48,39.32,37.99,39.13
49,40.07,38.74,39.88
50,40.82,39.49,40.63
51,41.57,40.24,41.38
52,42.32,40.99,42.13
53,43.07,41.74,42.88
54,43.82,42.49,43.63
55,44.57,43.24,44.38
56,45.32,43.99,45.13
57,46.07,44.74,45.88
58,46.82,45.49,46.63
59,47.57,46.24,47.38
60,48.32,46.99,48.13
61,49.07,47.74,48.88
62,49.82,48.49,49.63
63,50.57,49.24,50.38
64,51.32,49.99,51.13
65,52.07,50.74,51.88
66,52.82,51.49,52.63
67,53.57,52.24,53.38
68,54.32,52.99,54.13
69,55.07,53.74,54.88
70,55.82,54.49,55.63

